﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"493","DVD/블루레이","[블루레이] 덕혜옹주 : 렌티큘러 풀슬립 800장 넘버링 한정판 A Type","107472995","8809365390618","","허진호 감독, 손예진 외 출연","비디오여행","20170426","33,000","33,000","330점","140","블루레이"
"494","DVD/블루레이","너는 특별하단다","570474","8809019640434","","Andrea Jobe 감독","인피니스","20050628","18,000","14,800","150점","551","유아/아동"
"495","DVD/블루레이","신화 - 17주년 콘서트 WE (2disc+108p 포토북)","70038934","8809314700239","","신화 (SHINHWA)","후너스엔터테인먼트","20151125","19,800","19,800","200점","708","음악DVD"
"496","DVD/블루레이","[블루레이] 그을린 사랑","25529012","8809306453020","","드니 빌뇌브 감독, 루브나 아자발 외 출연","아트서비스","20130426","25,300","25,300","260점","352","블루레이"
"497","DVD/블루레이","아일랜드","607648","8809323141481","","마이클 베이 감독, 이완 맥그리거 외 출연","워너브라더스","20071204","9,900","9,900","100점","631","액션/어드벤처"
"498","DVD/블루레이","[블루레이] 하이-라이즈 : 1,000장 넘버링 한정판 - B타입","110114411","8809478550558","","벤 위틀리 감독, 제레미 아이언스 외 출연","인조인간","20170623","34,100","34,100","350점","121","블루레이"
"499","DVD/블루레이","[블루레이] 우주전쟁","7258481","8809639450482","","스티븐 스필버그 감독, 다코타 패닝 외 출연","파라마운트","20100701","24,200","17,600","180점","546","블루레이"
"500","DVD/블루레이","라이프 오브 파이 : 일반판 (1disc)","25552147","8809505729421","","이안 감독, 이르판 칸 외 출연","20세기폭스","20130418","22,000","3,900","40점","521","드라마/코미디"
"501","DVD/블루레이","지창욱 1-1 지스커버리 (2disc)","120340886","8809036447078","","지창욱","이엔이미디어","20171108","66,000","66,000","660점","247","음악DVD"
"502","DVD/블루레이","[4K 블루레이] 퍼시픽 림: 업라이징 (2disc: 4K UHD + BD)","149302056","8809549664559","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","44,000","44,000","440점","72","블루레이"
"503","DVD/블루레이","[블루레이] 헬싱OVA : 디지팩 박스1편 + 박스 2편 - 1,000장 넘버링 한정판 (10disc)","119840958","8809537234412","","토코로 토모카즈 감독, 사카키바라 요시코 목소리","WeET Collection","20171030","230,000","230,000","2,300점","219","블루레이"
"504","DVD/블루레이","위대한 개츠비","29805577","8809360258746","","바즈 루어만 감독, 레오나르도 디카프리오 외 출연","워너브라더스","20130916","9,900","9,900","100점","551","드라마/코미디"
"505","DVD/블루레이","[블루레이] 설국열차 : 초회한정 프리미엄 스틸북 리미티드 패키지 (2disc+188p 초호화 아트북)","41638865","8809306455727","","봉준호 감독, 송강호 외 출연","CJ 엔터테인먼트","20140731","60,500","54,400","550점","549","블루레이"
"506","DVD/블루레이","봄날은 간다 (2disc)","378360","8809032221573","","허진호 감독, 유지태 외 출연","스타맥스","20070326","9,900","9,900","100점","712","드라마/코미디"
"507","DVD/블루레이","A.I. (1disc)","377914","8809360258166","","스티븐 스필버그 감독, 윌리엄 허트 외 출연","워너브라더스","20040611","9,900","9,900","100점","525","S.F/판타지"
"508","DVD/블루레이","[블루레이] 레미제라블 - 25주년 라이브 공연","8581827","8809507351606","","여러 아티스트 (Various Artists) 출연","유니버설픽쳐스","20110222","17,600","17,600","180점","564","블루레이"
"509","DVD/블루레이","[4K 블루레이] 저스티스 리그 : 한정수량 (2disc: 4K UHD + BD)","132721422","8809549662807","","잭 스나이더 감독, 벤 애플렉 외 출연","워너브라더스","20180314","44,000","44,000","440점","140","블루레이"
"510","DVD/블루레이","[블루레이] 패션 오브 크라이스트","3501707","8809461420981","","마야 모르겐스턴 외, 멜 깁슨","20세기폭스","20090408","20,900","20,900","210점","293","블루레이"
"511","DVD/블루레이","레미제라블 SE","817852","8809044560882","","","드림믹스 (다음미디어)","20020905","7,600","2,900","30점","631","드라마/코미디"
"512","DVD/블루레이","[3D 블루레이] 퍼시픽 림: 업라이징 - 예거 에디션 (2disc: 3D + 2D)","149302572","8809549664535","","스티븐 S. 드나이트 감독, 번 고먼 외 출연","유니버설픽쳐스","20180712","35,200","35,200","360점","103","블루레이"
"513","DVD/블루레이","멋진 인생","378357","8809046776359","","프랭크 카프라 감독, 제임스 스튜어트 외 출연","리스비젼 엔터테인먼트","20020501","2,900","2,900","30점","829","드라마/코미디"
"514","DVD/블루레이","해피 피트 (2disc)","895951","8809323140101","","조지 밀러 감독, 로빈 윌리암스 외 목소리","워너브라더스","20070413","9,900","9,900","100점","604","애니메이션"
"515","DVD/블루레이","언어의 정원 (16p 설정집)","33547523","8809306453860","","신카이 마코토 감독, 이리노 미유 외 목소리","아트서비스","20131212","25,300","23,500","240점","454","애니메이션"
"516","DVD/블루레이","[블루레이] 다키스트 아워","140056675","8809549663248","","조 라이트 감독, 크리스틴 스콧 토마스 외 출연","유니버설픽쳐스","20180510","31,900","31,900","320점","84","블루레이"
"517","DVD/블루레이","피아니스트 : 화질 보정판","21326014","8809154145962","","로만 폴란스키 감독, 토머스 크레슈만 외 출연","블루","20121204","9,900","9,900","100점","479","드라마/코미디"
"518","DVD/블루레이","피카소의 미스테리","610254","8809116453869","","","기타 (DVD)","20051220","9,900","2,900","30점","439","교양/다큐멘터리"
"519","DVD/블루레이","미스 페레그린과 이상한 아이들의 집","101293652","8809505726840","","팀 버튼 감독, 에바 그린 외 출연","20세기폭스","20170303","22,000","22,000","220점","202","S.F/판타지"
"520","DVD/블루레이","헤드윅","387498","8809074175285","","존 카메론 미첼 감독, 존 카메론 미첼 외 출연","엔터원","20070905","8,800","8,800","90점","572","드라마/코미디"
"521","DVD/블루레이","프렌즈 풀박스 : 뉴 패키지 (40disc)","44525633","8809549666072","","게리 핼보슨 외 감독, 커트니 콕스 외 출연","워너브라더스","20140820","132,000","132,000","1,320점","360","TV 시리즈"
"522","DVD/블루레이","메종 드 히미코 SE (2disc)","649396","8809154120662","","이누도 잇신 감독, 오다기리 죠 외 출연","와이드미디어","20060519","9,900","9,900","100점","576","드라마/코미디"
"523","DVD/블루레이","양철북","378657","8809151398422","","볼커 쉐렌도르프 감독, 데이빗 베네드 외 출연","드림믹스 (다음미디어)","20020701","9,900","2,900","30점","556","드라마/코미디"
"524","DVD/블루레이","[4K 블루레이] 다키스트 아워 (2disc: 4K UHD + BD)","140056378","8809549663255","","조 라이트 감독, 크리스틴 스콧 토마스 외 출연","유니버설픽쳐스","20180510","44,000","44,000","440점","108","블루레이"
"525","DVD/블루레이","빅 피쉬 일반판 (1disc)","826353","8809461421278","","팀 버튼 감독, 이완 맥그리거 외 출연","소니픽쳐스","20080225","8,800","8,800","90점","522","드라마/코미디"
"526","DVD/블루레이","[블루레이] 아이언맨 3","29458714","8809362349206","","셰인 블랙 감독, 벤 킹슬리 외 출연","월트디즈니","20130904","19,800","19,800","200점","344","블루레이"
"527","DVD/블루레이","암살 : 일반판 (2disc)","79606477","8809362349503","","최동훈 감독, 이정재 외 출연","KD미디어(케이디미디어)","20160323","23,100","4,600","50점","377","액션/어드벤처"
"528","DVD/블루레이","황태자의 첫사랑","919984","8809151402693","","리차드 소프 감독, 에드먼드 퍼돔 외 출연","월드디지털엔터테인먼트","20070522","4,900","2,900","30점","559","드라마/코미디"
"529","DVD/블루레이","아델 H 이야기","427904","8809116450509","","프랑소와 트뤼포 감독, 이자벨 아자니 외 출연","씨네코리아","20030813","9,900","2,900","30점","602","드라마/코미디"
"530","DVD/블루레이","[블루레이] 레버넌트: 죽음에서 돌아온 자","86892596","8809461424576","","알레한드로 곤잘레스 이냐리투 감독, 레오나르도 디카프리오 외 출연","20세기폭스","20160721","31,900","31,900","320점","351","블루레이"
"531","DVD/블루레이","[블루레이] 킹스 스피치","12925522","8809276100979","","톰 후퍼 감독, 가이 피어스 외 출연","버즈픽쳐스","20110921","19,800","19,800","200점","358","블루레이"
"532","DVD/블루레이","[블루레이] 왓치맨 : 스틸북 한정판","146879641","8809549664030","","잭 스나이더 감독, 빌리 크루덥 외 출연","파라마운트","20180607","31,900","31,900","320점","93","블루레이"
"533","DVD/블루레이","[블루레이] 인턴","71877958","8809507358308","","낸시 마이어스 감독, 로버트 드 니로 외 출연","워너브라더스","20160121","24,200","24,200","250점","346","블루레이"
"534","DVD/블루레이","2001 스페이스 오디세이 SE (2disc)","987521","8809323140255","","스탠리 큐브릭 감독, 케어 덜레어 외 출연","워너브라더스","20071019","9,900","9,900","100점","463","S.F/판타지"
"535","DVD/블루레이","클래식 음악가 (12disc)","8430831","8809154130517","","모차르트 (Wolfgang Amadeus Mozart) 외","(주)다우리 엔터테인먼트","20101222","120,000","12,000","120점","416","음악DVD"
"536","DVD/블루레이","아웃 오브 아프리카(2disc)","923894","8809427208349","","시드니 폴락 감독, 로버트 레드포드 외 출연","유니버설픽쳐스","20070824","11,000","11,000","110점","450","드라마/코미디"
"537","DVD/블루레이","안소니 퀸의 노인과 바다","505158","8809102337128","","주드 테일러 감독, 안소니퀸 외 출연","기타 (DVD)","20040416","9,900","2,900","30점","591","드라마/코미디"
"538","DVD/블루레이","도니 브래스코","471356","8809034530093","","마이크 뉴웰 감독, 조니 뎁 외 출연","드림믹스 (다음미디어)","20040303","9,900","4,400","50점","485","드라마/코미디"
"539","DVD/블루레이","영국식 정원 살인사건","536365","8809097758700","","피터 그리너웨이 감독, 안소니 히긴스 외 출연","프리미어 엔터테인먼트","20040101","9,900","2,900","30점","610","드라마/코미디"
"540","DVD/블루레이","[블루레이] 신화 - 2016 Shinhwa Live Unchanging (2disc)","113506899","8809269508126","","신화 (SHINHWA)","플레이컴퍼니","20170801","55,000","55,000","550점","180","블루레이"
"541","DVD/블루레이","캐리비안의 해적: 죽은 자는 말이 없다","119801946","8809505721715","","에스펜 잔드베르크 외 감독, 조니 뎁 외 출연","월트디즈니","20171027","22,000","20,400","210점","134","액션/어드벤처"
"542","DVD/블루레이","블라인드 사이드","7409045","8809323149173","","존 리 행콕 감독, 산드라 블록 외 출연","워너브라더스","20100805","9,900","9,900","100점","547","드라마/코미디"
"543","DVD/블루레이","[블루레이] 디 아더스 : 500장 풀슬립 넘버링 한정판","91112660","8809320794512","","알레한드로 아메나바르 감독, 니콜 키드먼 외 출연","인포(INFO)","20160927","31,900","28,700","290점","208","블루레이"
"544","DVD/블루레이","오픈 유어 아이즈","378088","8809151401559","","알레한드로 아메나바르 감독, 펠레 마티네즈 외 출연","(주)다우리 엔터테인먼트","20050307","9,900","2,900","30점","565","드라마/코미디"
"545","DVD/블루레이","제3의 사나이","433510","8809097754436","","캐롤 리드 감독, 오손 웰즈 외 출연","스카이시네마","20030925","9,900","2,900","30점","776","드라마/코미디"
"546","DVD/블루레이","[4K 블루레이] 램페이지 : 스틸북 한정판 (2disc: 4K UHD + BD)","148944523","8809549664894","","브래드 페이튼 감독, 나오미 해리스 외 출연","워너브라더스","20180719","47,300","47,300","480점","61","블루레이"
"547","DVD/블루레이","파이어 라이트 (소피마르소)","3516501","8809012339090","","소피 마르소","DVD CALL","20090325","9,900","3,800","40점","777","드라마/코미디"
"548","DVD/블루레이","크라잉 프리맨 : 무삭제 일반판 (4disc)","52159900","8809154153295","","니시오 다이스케 감독, 야라 유사쿠 외 목소리","에이스미디어","20150202","15,400","15,400","160점","227","애니메이션"
"549","DVD/블루레이","[블루레이] 엑스 마키나","61161237","8809507351330","","알렉스 갈란드 감독, 돔놀 글리슨 외 출연","유니버설픽쳐스","20150709","24,200","24,200","250점","523","블루레이"
"550","DVD/블루레이","셜록 2세 (1923) + 우리의 환대 (1924)","939263","8809177011848","","버스터 키튼 외 감독, 버스터 키튼 외 출연","맥스엔터테인먼트","20070712","9,900","2,900","30점","713","드라마/코미디"
"551","DVD/블루레이","[블루레이] 사운드 오브 뮤직 : 50주년 기념판 (2disc)","60871466","8809505727625","","로버트 와이즈 감독, 줄리 앤드류스 외 출연","20세기폭스","20150629","33,000","33,000","330점","382","블루레이"
"552","DVD/블루레이","야니 2종 : 아크로폴리스 공연 + 트리뷰트","2675184","8809177014702","","","엘라이트","20081010","8,800","8,800","90점","434","음악DVD"
"553","DVD/블루레이","제임스 딘 박스세트 : 이유없는반항 + 에덴의동쪽 + 사형집행 + 자이언트 + 힐넘버원 / 아이엠어풀 (5disc)","2111205","8809116454408","","제임스 딘 출연","인피니티","20090206","49,500","9,900","100점","477","드라마/코미디"
"554","DVD/블루레이","[블루레이] 쿵푸팬더","149307258","8809549664658","","존 스티븐슨 외 감독, 성룡 외 목소리","유니버설픽쳐스","20180621","24,200","24,200","250점","82","블루레이"
"555","DVD/블루레이","시티 오브 갓 (2disc)","602113","8809119670805","","페르난도 메이렐레스 감독, 알렉산드레 로드리게즈 외 출연","피터팬픽쳐스","20061107","9,900","7,700","80점","425","공포/스릴러"
"556","DVD/블루레이","베스트 뮤직 컬렉션 (10disc)","929094","8809092444806","","","기타 (DVD)","20070620","29,000","10,800","110점","508",""
"557","DVD/블루레이","[3D 블루레이] 쥬라기 월드 : 콤보팩 (2disc: 3D+2D)","66053962","8809549660742","","콜린 트레보로우 감독, 빈센트 도노프리오 외 출연","유니버설픽쳐스","20151008","22,000","22,000","220점","291","블루레이"
"558","DVD/블루레이","[블루레이] 겨울왕국","38194228","8809362345512","","크리스 벅 외 감독, 크리스틴 벨 외 목소리","월트디즈니","20140410","29,700","29,700","300점","528","블루레이"
"559","DVD/블루레이","그녀","45228846","8809234765202","","스파이크 존즈 감독, 호아킨 피닉스 외 출연, 스칼렛 요한슨 목소리","하은미디어","20140827","25,300","22,700","230점","415","드라마/코미디"
"560","DVD/블루레이","위플래쉬","63129921","8809333430872","","데미안 차젤레 감독, J.K. 시몬스 외 출연","콘텐츠게이트","20150723","25,300","22,700","230점","339","드라마/코미디"
"561","DVD/블루레이","[블루레이] RADWIMPS - '너의 이름은' 오케스트라 콘서트","154342904","8809495331611","","도쿄 필하모닉 오케스트라 (Tokyo Philharmonic) 외","알스컴퍼니","20180726","44,000","44,000","440점","191","블루레이"
"562","DVD/블루레이","[블루레이] 씽","104852286","8809639459652","","가스 제닝스 감독, 리즈 위더스푼 외 목소리","유니버설픽쳐스","20170420","31,900","11,000","110점","145","블루레이"
"563","DVD/블루레이","[3D 블루레이] 터미네이터 제니시스 : 렌티큘러 풀슬립 스틸북 한정판 콤보팩 B타입 (2disc: 3D+2D)","88285685","8809478550251","","앨런 테일러 감독, 아놀드 슈워제네거 외 출연","비디오여행","20160824","41,800","41,800","420점","376","블루레이"
"564","DVD/블루레이","[블루레이] 케빈에 대하여","25873129","8809306453099","","린 램지 감독, 틸다 스윈튼 외 출연","아트서비스","20130509","33,000","25,300","260점","306","블루레이"
"565","DVD/블루레이","(DVD+도서) 바로 쓰는 영화 속 72가지 영어 회화 : 두번째 인턴 편 + 인턴 DVD","98235419","8809507358506","","낸시 마이어스 감독, 로버트 드 니로 외 출연","해리슨 앤 컴퍼니(H&Co.)","20161229","21,900","21,900","220점","184","드라마/코미디"
"566","DVD/블루레이","[4K 블루레이] 붉은 10월 : 한정수량 (2disc: 4K UHD + BD)","163435373","8809931171191","","존 맥티어난 감독, 숀 코너리 외 출연","파라마운트","20180907","44,000","31,900","320점","1040","블루레이"
"567","DVD/블루레이","예수의 마지막 유혹","442996","8809097751923","","마틴 스콜세지 감독, 바바라 허쉬 외 출연","네오센스","20031118","9,900","2,900","30점","369","드라마/코미디"
"568","DVD/블루레이","대망: 도쿠가와 이에야스 + 천지인 합본팩 (26disc)","125658049","8809486641088","","","민프로덕션(Min Production)","20171211","474,000","28,000","280점","371","TV 시리즈"
"569","DVD/블루레이","독일영년","978640","8809116451469","","로베르토 로셀리니 감독","씨네코리아","20070801","9,900","2,900","30점","545","드라마/코미디"
"570","DVD/블루레이","[4K 블루레이] 인터스텔라 (3disc: 4K UHD + BD + 보너스 디스크)","124723586","8809549661893","","크리스토퍼 놀란 감독, 맷 데이먼 외 출연","워너브라더스","20171228","44,000","44,000","440점","695","블루레이"
"571","DVD/블루레이","[VCD] 어거스트러쉬 (2DISC)","3635498","8809196598818","","로빈 윌리암스 외, 커스틴 쉐리단","대경DVD","20090421","4,200","3,800","40점","241","드라마/코미디"
"572","DVD/블루레이","해리포터와 비밀의 방 (1disc)","102758549","8809507355970","","크리스 콜럼버스 감독, 엠마 왓슨 외 출연","워너브라더스","20170213","9,900","9,900","100점","124","S.F/판타지"
"573","DVD/블루레이","욤욤 공주와 도둑","2056640","8809151403201","","","에이치디디브이디","20080423","4,900","3,600","40점","491","유아/아동"
"574","DVD/블루레이","ABBA - 맘마미아","2612771","8809151407117","","아바","에이치디디브이디","20080929","3,900","3,900","40점","505","음악DVD"
"575","DVD/블루레이","고산자, 대동여지도","105875464","8809520440516","","강우석 감독, 차승원 외 출연","CJ엔터테인먼트","20170323","25,300","7,700","80점","125","드라마/코미디"
"576","DVD/블루레이","캐리비안의 해적 4 : 낯선 조류","12163424","8809274089283","","롭 마샬 감독, 조니 뎁 외 출연","월트디즈니","20110824","9,900","9,900","100점","337","드라마/코미디"
"577","DVD/블루레이","내이름은 튜니티 / 아직도 내이름은 튜니티 [알라딘 특가]","2155779","8809151406158","","엔조 바보니 감독, 버드 스펜스 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","645","액션/어드벤처"
"578","DVD/블루레이","에곤쉴레: 욕망이 그린 그림","112040251","8809520440820","","디터 베르너 감독, 노아 자베드라 외 출연","인조인간","20170713","25,300","24,500","250점","132","드라마/코미디"
"579","DVD/블루레이","미 비포 유","89228245","8809462439944","","테아 샤록, 샘 클래플린 외","워너브라더스","20160929","22,000","22,000","220점","254","드라마/코미디"
"580","DVD/블루레이","[블루레이] 영웅본색 : 4K 리마스터링","94146374","8809427722302","","오우삼 감독, 주윤발 외 출연","노바미디어","20161109","22,000","22,000","220점","1222","블루레이"
"581","DVD/블루레이","[블루레이] 블레이드 러너 2049 : 일반판 (1disc)","131140990","8809461428291","","드니 빌뇌브 감독, 해리슨 포드 외 출연","소니픽쳐스","20180206","31,900","31,900","320점","100","블루레이"
"582","DVD/블루레이","이레이져헤드","420968","8809050900740","","데이비드 린치 감독, 진 바테스 외 출연","서울씨네마","20030627","9,900","2,900","30점","499","공포/스릴러"
"583","DVD/블루레이","새벽의 7인","420039","8809092443540","","루이스 길버트 감독, 티모디 바톰즈 외 출연","Magic sign","20030626","9,900","2,900","30점","579","액션/어드벤처"
"584","DVD/블루레이","니벨룽겐의 노래","978612","8809116452138","","프리츠 랑 감독","씨네코리아","20070801","9,900","2,900","30점","555","드라마/코미디"
"585","DVD/블루레이","[블루레이] 달링 : 렌티큘러 풀슬립 700장 넘버링 한정판","156832540","8809550121072","","앤디 서키스 감독, 앤드류 가필드 외 출연","인포(INFO)","20180817","33,300","33,300","340점","235","블루레이"
"586","DVD/블루레이","까이유 오리지널 15종세트 (13disc)","103812470","8809079265288","","","엠앤브이","20170227","66,000","49,500","500점","1080","유아/아동"
"587","DVD/블루레이","바다가 들린다","2266996","8809105873944","","모치즈키 토모미 감독","대원디지털엔터테인먼트","20080725","29,000","26,900","280점","373","애니메이션"
"588","DVD/블루레이","티파니에서 아침을 - HD 리마스터링","8560534","8809116477780","","블레이크 에드워즈 감독, 오드리 헵번 외 출연","피터팬픽쳐스","20110117","3,800","3,800","40점","363","드라마/코미디"
"589","DVD/블루레이","가스등","430101","8809097754450","","조지 쿠커 감독, 잉그리드 버그만 외 출연","영상프라자","19990601","9,900","2,900","30점","636","공포/스릴러"
"590","DVD/블루레이","[HD 고화질] 세계명작영화 걸작선 베스트 - 로마의 휴일 : New버전","35464187","8809280100187","","윌리엄 와일러 감독, 오드리 헵번 외 출연","유비윈","20140117","9,900","3,800","40점","262","드라마/코미디"
"591","DVD/블루레이","[블루레이] 내일을 위한 시간 : 한정판 A타입","66165965","8809370490389","","장 피에르 다르덴 외 감독, 마리옹 꼬띠아르 외 출연","플레인아카이브(Plain Archive)","20151026","34,300","34,300","350점","452","블루레이"
"592","DVD/블루레이","[블루레이] 열혈남아 : 소책자 한정판","39576816","8809154148284","","왕가위 감독, 장만옥 외 출연","조이앤컨텐츠그룹","20140429","31,900","31,900","320점","191","블루레이"
"593","DVD/블루레이","아바 베스트 뮤직","1707728","8809097758205","","아바","기타 (DVD)","20081202","9,900","2,900","30점","418","음악DVD"
"594","DVD/블루레이","[블루레이] 스파이","66087167","8809505726222","","폴 페이그 감독, 제이슨 스타댐 외 출연","20세기폭스","20151014","19,800","19,800","200점","279","블루레이"
"595","DVD/블루레이","늑대와 춤을 / 돌아오지 않는 강 [알라딘 특가]","2155991","8809151406264","","오토 프레밍거 외 감독, 로버트 미첨 외 출연","에이치디디브이디","20080514","9,900","2,900","30점","440","드라마/코미디"
"596","DVD/블루레이","선라이즈","999952","8809116451629","","F.W. 무르나우 감독, 자넷 게이너 출연","씨네코리아","20070801","9,900","2,900","30점","386","드라마/코미디"
"597","DVD/블루레이","[블루레이] 원펀맨 TV시리즈 Vol. 5 UFE","85077169","8809462140178","","나츠메 신고 감독, 정재헌 외 목소리","미라지엔터테인먼트","20160819","33,000","33,000","330점","351","블루레이"
"598","DVD/블루레이","[블루레이] 은하철도 999 - 극장판 : 1,2 합본팩 풀슬립 (2disc)","92798209","8809427722166","","린 타로 감독, 이케다 마사코 외 목소리","노바미디어","20161012","33,000","33,000","330점","363","블루레이"
"599","DVD/블루레이","가장 따뜻한 색, 블루","41381597","8809362348001","","압델라티프 케시시 감독, 레아 세이두 외 출연","KD미디어(케이디미디어)","20140618","9,900","2,000","20점","303","드라마/코미디"
"600","DVD/블루레이","니모를 찾아서 + 도리를 찾아서 : 더블팩 (2disc)","96473481","8809505720749","","앤드류 스탠튼 감독, 앨버트 브룩스 외 목소리","월트디즈니","20161125","29,700","27,600","280점","195","애니메이션"
"601","DVD/블루레이","혹성탈출: 종의 전쟁","127705242","8809505729681","","매트 리브스 감독, 우디 해럴슨 외 출연","20세기폭스","20180123","22,000","9,900","100점","103","액션/어드벤처"
"602","DVD/블루레이","메이즈 러너","59884126","8809505725515","","웨스 볼 감독, 딜런 오브라이언 외 출연","20세기폭스","20150604","22,000","22,000","220점","259","S.F/판타지"
"603","DVD/블루레이","트릭 오어 트릿","4724214","8809427200060","","마이클 도허티 감독, 브라이언 콕스 외 출연","워너브라더스","20091021","9,900","1,000","10점","332","공포/스릴러"
"604","DVD/블루레이","[블루레이] 디어 헌터 : 스페셜 에디션 콤보팩 (2disc: BD+DVD)","33608898","8809397940959","","마이클 치미노 감독, 메릴 스트립 외 출연","컨텐트존","20131210","27,800","9,900","100점","435","블루레이"
"605","DVD/블루레이","초승달과 밤배","614167","8809092447111","","장길수 감독, 이요섭 외 출연","기타 (DVD)","20070118","5,500","2,900","30점","312","드라마/코미디"
"606","DVD/블루레이","파이란 (2disc)","378003","8809097550342","","송해성 감독, 최민식 외 출연","프리미어 엔터테인먼트","20070326","7,700","7,700","80점","328","드라마/코미디"
"607","DVD/블루레이","겨울왕국의 무민","144610751","8809537238052","","이라 카르페란 외 감독, 스텔란 스카스가드 외 목소리","미디어포유","20180529","25,300","22,700","230점","99","애니메이션"
"608","DVD/블루레이","[블루레이] 타임 패러독스: 오링케이스 일반판","123167665","8809333432258","","마이클 스피어리그 외 감독, 에단 호크 외 출연","콘텐츠게이트","20171130","22,000","22,000","220점","310","블루레이"
"609","DVD/블루레이","핵소 고지","120099939","8809520440905","","멜 깁슨 감독, 휴고 위빙 외 출연","인조인간","20171102","25,300","7,700","80점","372","드라마/코미디"
"610","DVD/블루레이","[특별판] 무비랑 패딩턴 (영어학습CD 2disc+영한 스크립트북 1권)","72665386","8809280093083","","폴 킹 감독, 벤 위쇼 목소리","유비윈","20151223","19,800","9,900","100점","101","교육용 S/W"
"611","DVD/블루레이","캐리비안의 해적 1 : 블랙펄의 저주 (1disc)","921300","8809090264840","","고어 버빈스키 감독, 조니 뎁 외 출연","브에나비스타","20070521","9,900","3,900","40점","309","액션/어드벤처"
"612","DVD/블루레이","바바파파 1+2집 40종세트 (20DVD+20CD)","108429046","8809079265387","","","엠엔브이","20170427","264,000","145,200","1,460점","127","유아/아동"
"613","DVD/블루레이","[블루레이] 탑건","4515037","8809462430712","","토니 스콧 감독, 켈리 맥길리스 외 출연","CJ 엔터테인먼트","20090910","24,200","24,200","250점","187","블루레이"
"614","DVD/블루레이","쿼바디스","444035","8809102335414","","머빈 르로이 감독, 로버트 테일러 외 출연","블루존코리아","20031111","9,900","2,900","30점","416","드라마/코미디"
"615","DVD/블루레이","[블루레이] 오블리비언 : 일반판","29948406","8809931172440","","조셉 코신스키 감독, 톰 크루즈 외 출연","유니버설픽쳐스","20131002","17,600","16,500","170점","594","블루레이"
"616","DVD/블루레이","[블루레이] 8월의 크리스마스 : 풀슬립 일반판","84910528","8809427721862","","허진호 감독, 한석규 외 출연","노바미디어","20160621","22,000","22,000","220점","478","블루레이"
"617","DVD/블루레이","인천상륙작전 : 익스텐디드 에디션 일반판 (2disc)","115100724","8809276105639","","이재한 감독, 리암 니슨 외 출연","아이브엔터테인먼트","20170803","27,500","24,700","250점","178","액션/어드벤처"
"618","DVD/블루레이","신화 - 정규 12집 WE 프로덕션 DVD (2disc+80p 포토북)","59426067","8809036446439","","신화 (SHINHWA)","이엔이미디어","20150527","36,300","36,300","370점","374","음악DVD"
"619","DVD/블루레이","[수입] [블루레이] 볼쇼이발레단 수석 스베틀라나 자하로바의 예술 [4Blu-ray]","119602060","3760115306165","","스베틀라나 자하로바 (Svetlana Zakharova)","BelAir","20171017","62,000","52,000","520점","147","음악DVD"
"620","DVD/블루레이","[블루레이] 블루 재스민","75373059","8809270746234","","우디 앨런 감독, 알렉 볼드윈 외 출연","비디오여행","20160217","29,700","22,000","220점","381","블루레이"
"621","DVD/블루레이","크로노스","4808968","8809177015631","","길레르모 델 토로 감독, 론 펄먼 외 출연","나무엔터테인먼트","20091015","6,600","6,600","70점","313","공포/스릴러"
"622","DVD/블루레이","미스터 & 미세스 스미스","999915","8809105460236","","알프레드 히치콕 감독","씨네코리아","20070801","9,900","2,900","30점","335","드라마/코미디"
"623","DVD/블루레이","레너드 번스타인의 청소년음악회 [25 Disc]","6259646","8809177017772","","번스타인 (Leonard Bernstein)","JYmedia","20090501","99,000","99,000","990점","244","음악DVD"
"624","DVD/블루레이","BBC 셰익스피어 컬렉션 38종 기획 박스세트 (38disc)","88858466","8809397948566","","","(주)다우리 엔터테인먼트","20160803","495,000","39,800","400점","282","박스세트"
"625","DVD/블루레이","[4K 블루레이] 맨 오브 스틸 : 한정판 콤보팩 (2disc: 4K UHD+2D)","86235469","8809462438718","","잭 스나이더 감독, 케빈 코스트너 외 출연","워너브라더스","20160721","44,000","44,000","440점","193","블루레이"
"626","DVD/블루레이","템플 그랜딘","12831311","8809323147896","","믹 잭슨 감독, 데이빗 스트래던 외 출연","워너브라더스","20110907","9,900","9,900","100점","214","드라마/코미디"
"627","DVD/블루레이","주성치의 007","437154","8809046775260","","주성치 감독, 주성치 외 출연","네오센스","20081006","9,900","2,900","30점","235","드라마/코미디"
"628","DVD/블루레이","[블루레이] 피케이: 별에서 온 얼간이","115587964","8809365391011","","라지쿠마르 히라니 감독, 산자이 두트 외 출연","비디오여행","20170823","31,900","22,000","220점","229","블루레이"
"629","DVD/블루레이","발굴된 과거 : 두번째 1930년대 조선영화 모음 (3Disc)","2691794","8809178077034","","","한국영상자료원","20081024","33,000","33,000","330점","327","드라마/코미디"
"630","DVD/블루레이","베오울프 [감독판] (2disc)","1711676","8809427200244","","로버트 저메키스 감독, 안젤리나 졸리 외 출연","워너브라더스","20080307","9,900","2,500","30점","278","액션/어드벤처"
